﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
T&G Corporation d/b/a The Behavioral Center of Michigan,2/28/2024,2.0.0,Behavioral Center of Michigan,"4050 Twelve Mile Rd, Warren, MI 48092",1080000023,TRUE,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard _charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Aetna,,800,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Amerihealth,Medicare Advantage,860,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Barry County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Berrien County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Blue Care Network,,913,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Blue Cross Blue Shield of Michigan,,1155,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Branch County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Calhoun County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Carelon Health,,975,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Cass County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Cigna/Evernorth,,1057,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,"Clinton, Eaton, Ingham CMH",,960,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Compcare,,630,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Cofinity,,800,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Fidelis Care,Medicare Advantage,860,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,First Health,,800,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,HAP,,600,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Humana/Lifesynch,,980,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Integrated Care Alliance,,550,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Integrated Health Plan,,675,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Kalamazoo County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Lapeer County CMH,,515,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Macomb County CMH,Medicaid Managed Care,725,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Macomb County CMH,Medicare Advantage,850,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Magellan/New Directions,,725,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,McLaren Health Plan,,810,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Medicare Plus Blue,Medicare Advantage,850,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Meridian,Medicare Advantage,850,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Molina,Medicare Advantage,850,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Oakland County CMH,,700,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Priority Health,,890,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Saginaw County CMH,,950,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,St. Clair County CMH,,680,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,St. Joseph County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Tuscola County CMH,,850,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,United Behavioral Health,,733,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Van Buren County CMH,,1047.38,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0100,RC,,,,inpatient,,,1500,1500,Detroit/Wayne County CMH,Medicaid Managed Care,650,,,,per diem,515,1155,
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Detroit Wayne County - MI Healthlink,Medicare Advantage,800,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Wellcare,Medicare Advantage,860,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
"Behavioral health; acute, per diem",0124,RC,,,,inpatient,,,1500,1500,Zing Health,Medicare Advantage,860,,,,per diem,515,1155,Standard charge is an average.  Actual charge varies by patient dependent on diagnosis of up to 30 different comorbities.
